"subject","predicate","object"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://www.w3.org/2000/01/rdf-schema#label","KOMDIV-32"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0wqp"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_számítástechnika"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://dbpedia.org/ontology/wikiPageID",955513
"http://hu.dbpedia.org/resource/KOMDIV-32","http://dbpedia.org/ontology/wikiPageRevisionID",20632829
"http://hu.dbpedia.org/resource/KOMDIV-32","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071226092811/http:/springdaemons.com/2007/12/22/first-russian-mips-compatible-microprocessor"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spels.ru/index.php%3Foption=com_docman&task=doc_download&gid=324&Itemid=34"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electronics.ru/files/article_pdf/1/article_1028_775.pdf"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425160521/http:/cad2011.mephi.ru/downloads/Osipenko_Radiation_2011.pdf"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140628062440/http:/www.niisi.ru/otd12.htm"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://dbpedia.org/ontology/abstract","A KOMDIV-32 (oroszul: КОМДИВ-32) az Számítógép-technológiai Tudományos Kutatóintézete (НИИСИ РАН) által 1999-től kezdődően fejlesztett 32 bites RISC mikroprocesszor-család. A processzorokat a moszkvai Kurcsatov Intézetben gyártják. Érdekesség, hogy az orosz комдив (komdiv) jelentése: hadosztályparancsnok. Ezek a mikroprocesszorok MIPS R3000 kompatibilisek és beépített MIPS R3010 kompatibilis lebegőpontos koprocesszort tartalmaznak; utasításkészlet-architektúrájuk a MIPS I revíziónak felel meg. Elkészült változatok: 
* 1V812, (1В812) 
* 3-rétegű fém, 0.5 µm processz, 1.5 millió tranzisztor, órajel 33 MHz, 8 kiB L1 utasítás-cache, 8 kiB L1 adat-cache, IDT 79R3081E kompatibilis 
* 1890VM1T, (1890ВМ1Т) 
* 0.5 µm processz, órajel 33 MHz – 50 MHz 
* 1890VM2T, (1890ВМ2Т) 
* 0.35 µm processz, órajel 90 MHz 
* 5890VE1Т (5890ВЕ1Т) 
* SoC, , 0.5 µm SOI (silicon on insulator) processz, órajel 33 MHz 
* 1900VM2T (1900ВМ2Т) más néven REZERV-32 (РЕЗЕРВ-32) 
* sugárzás ellen védett, sugárzástűrés felső határa 200 kRad, háromszoros moduláris blokk-szintű redundancia öngyógyító rendszerrel, 0.35 µm SOI (silicon on insulator) processz, üzemi hőmérséklet -60 °C...+125 °C, órajel 66 MHz."
"http://hu.dbpedia.org/resource/KOMDIV-32","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KOMDIV-32?oldid=20632829&ns=0"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://dbpedia.org/ontology/wikiPageLength",2858
"http://hu.dbpedia.org/resource/KOMDIV-32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KOMDIV-32"
"http://hu.wikipedia.org/wiki/KOMDIV-32","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KOMDIV-32"
