"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszmán_hadsereg","http://www.w3.org/2000/01/rdf-schema#label","Oszmán hadsereg"
"http://hu.dbpedia.org/resource/Oszmán_hadsereg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bpbs5"
"http://hu.dbpedia.org/resource/Oszmán_hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Oszmán_hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_hadszervezet"
"http://hu.dbpedia.org/resource/Oszmán_hadsereg","http://dbpedia.org/ontology/wikiPageID",208743
"http://hu.dbpedia.org/resource/Oszmán_hadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",23756985
"http://hu.dbpedia.org/resource/Oszmán_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszmán_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszmán_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_története"
"http://hu.dbpedia.org/resource/Oszmán_hadsereg","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Osmanska_riket"
"http://hu.dbpedia.org/resource/Oszmán_hadsereg","http://dbpedia.org/ontology/abstract","Az oszmán hadseregen általában az Oszmán Birodalom javarészt egységekből álló, nagy tömegű haderejét értjük. Az oszmán-törökök Közép-Ázsiából származtak, ahol a lovas harcmodor volt a legelterjedtebb, így a korai oszmán hadsereg fő ütőerejét a lovasság jelentette. Azonban a Kínából érkező pirotechnikai eszközök fejlesztésével a 14. században felállították a világ első tüzérségi egységét, amely évszázadokra megalapozta az Oszmán Birodalom hatalmát, hiszen az európai hatalmak nagy lemaradásban voltak e tekintetben egészen a 16. századig. A meleglőfegyverek megjelenésével a janicsárság szerepe is növekedni kezdett, míg végül a birodalom elsődleges haderőnemévé vált ez a rendkívül képzett gyalogos elit. A hadsereg erejét a modern technika és a jól képzett, fegyelmezett egységek mellett az óriási létszám jelentette, amelyhez jól szervezett logisztikára volt szükség, emiatt ekkora (akár 80 ezer fős) seregeket egészen a 17. századig Európában nem tudták bevetni. A török sereg szervezeti felépítése évszázadokig változatlan volt, csak a 19. században vált európai mintájú hadsereggé."
"http://hu.dbpedia.org/resource/Oszmán_hadsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszmán_hadsereg?oldid=23756985&ns=0"
"http://hu.dbpedia.org/resource/Oszmán_hadsereg","http://dbpedia.org/ontology/wikiPageLength",11514
"http://hu.dbpedia.org/resource/Oszmán_hadsereg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszmán_hadsereg"
"http://hu.wikipedia.org/wiki/Oszmán_hadsereg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszmán_hadsereg"
