"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója","http://www.w3.org/2000/01/rdf-schema#label","Az év horvát labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zz42_"
"http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója","http://dbpedia.org/ontology/wikiPageID",1525553
"http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",19493756
"http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_nemzeti_labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója","http://dbpedia.org/ontology/abstract","Az év horvát labdarúgója (horvátul: Nogometaš godine) díjat minden naptári év végén a napilap ítéli oda az adott esztendőben a legjobbnak vélt horvát labdarúgónak. A díjat külföldi klubcsapatban játszók is elnyerhetik, a díj odaítélésében olyan pontrendszer az alapja, amely figyelembe veszi az adott játékos klubcsapatában és a válogatottban nyújtott teljesítményét is. Rendszerint a Horvát labdarúgó-szövetség által szervezett ünnepélyen adják át. A díjat 1972-ben alapították, és 1990-ig az előző év legjobb jugoszláv játékosa kapta meg. Legtöbb alkalommal - hatszor - Davor Šuker és Luka Modrić érdemelte ki a díjat, előbbi 1992 és 1998, utóbbi 2007 és 2017 között. Őket Dado Pršo követi, aki 2003 és 2005 között egymást követő három évben bizonyult a szavazás legjobbjának. 1995 óta egy külön díjat, Az év horvát reménysége díjat (horvátul:Nada godine) is átadnak, ezt az év fiatal horvát labdarúgója veheti át."
"http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_horvát_labdarúgója?oldid=19493756&ns=0"
"http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója","http://dbpedia.org/ontology/wikiPageLength",14832
"http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_horvát_labdarúgója"
"http://hu.wikipedia.org/wiki/Az_év_horvát_labdarúgója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_horvát_labdarúgója"
