"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ürmösi_Károlyné"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ürmösi_Károlyné"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://www.w3.org/2000/01/rdf-schema#label","Ürmösi Károlyné"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abrudbányaiak"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://dbpedia.org/ontology/wikiPageID",1035329
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://dbpedia.org/ontology/wikiPageRevisionID",23799267
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://xmlns.com/foaf/0.1/name","Ürmösi Károlyné"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
