"subject","predicate","object"
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://www.w3.org/2000/01/rdf-schema#label","1925-ös egri földrengés"
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Magyarországon"
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger"
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925"
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://dbpedia.org/ontology/wikiPageID",1349544
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",20133832
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengések_Magyarországon"
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://hu.dbpedia.org/property/dátum",1925
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://hu.dbpedia.org/property/intenzitás",7.5
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://hu.dbpedia.org/property/károk",200
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://hu.dbpedia.org/property/mélység",5.3
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://hu.dbpedia.org/property/név",1925
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://hu.dbpedia.org/property/richter",5
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://dbpedia.org/ontology/abstract","Az 1925-ös egri földrengés 1925. január 31-én következett be Egerben, helyi idő szerint 08:05-kor. Az 5-ös erősségű rengés következtében senki sem vesztette életét, senki sem sérült meg, ugyanakkor több mint 200 lakóház súlyosan megrongálódott. Ostoroson 100 családot kellett kilakoltatni, mert életveszélyessé vált az ingatlan, amelyben éltek. Novajon 10 ház komolyabban, több ház kisebb mértékben megrongálódott, több kémény ledőlt. A földrengést több előrengés előzte meg, melyek 1922. augusztus 12-én és 21-én és 1923. február 9-én következtek be. A rengések erejét Eger, Ostoros és Demjén, Kistálya, Novaj településeken is érezni lehetett. A beszámolók szerint morajlás, ablaküvegek zörgése, vízszintes irányú szitáló mozgás és zuhanás szerű hangokat lehetett hallani. Ostoroson több ház szerkezete is megsérült a rengések következtében. A helyi templom mellékhajójának mennyezete beszakadt. A település 406 épületéből mindösszesen 8 maradt ép. A temetőben a sírkövek eltörtek és kelet felé estek, és több sír is elmozdult az óramutató járásának megfelelő irányban. A rengés által okozott károkat 7 milliárd koronára becsülték Ostoroson, míg Egerben 16 milliárd koronás kár keletkezett.5,3"
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1925-ös_egri_földrengés?oldid=20133832&ns=0"
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://dbpedia.org/ontology/wikiPageLength",3731
"http://hu.dbpedia.org/resource/1925-ös_egri_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1925-ös_egri_földrengés"
"http://hu.wikipedia.org/wiki/1925-ös_egri_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1925-ös_egri_földrengés"
