"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Simon_Gopane"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/2000/01/rdf-schema#label","Simon Gopane"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02659p5"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bloemfontein"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgók"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jomo_Cosmos_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/wikiPageID",1233943
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/wikiPageRevisionID",21209035
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Afrika"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_vb-keret"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/cím","Dél-afrikai válogatott keretek"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/név","Simon Gopane"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/teljesNév","Motshweneng Simon Gopane"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bloemfontein_Celtic_FC"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mamelodi_Sundowns_FC"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/klub","Bush Bucks"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jomo_Cosmos_FC"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/címstílus","background-color:#F7EB29; color:#006400"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/klubOrszág","RSA"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/meccsek",204
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bloemfontein"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-afrikai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/válogatottOrszág","RSA"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/válogatottÉvek",1998
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/abstract","Motshweneng Simon Gopane (Bloemfontein, 1970. december 26. –) dél-afrikai válogatott labdarúgókapus. A Dél-afrikai Köztársaság válogatott tagjaként részt vett az 1998-as világbajnokságon és az 1998-as afrikai nemzetek kupáján."
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/birthName","Motshweneng Simon Gopane"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/nationalYears","1998"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jomo_Cosmos_FC"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mamelodi_Sundowns_FC"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bloemfontein_Celtic_FC"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Gopane?oldid=21209035&ns=0"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://dbpedia.org/ontology/wikiPageLength",3228
"http://hu.dbpedia.org/resource/Simon_Gopane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Gopane"
"http://hu.wikipedia.org/wiki/Simon_Gopane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Gopane"
