"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nannus","http://www.w3.org/2000/01/rdf-schema#label","Nannus"
"http://hu.dbpedia.org/resource/Nannus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Nannus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nannus"
"http://hu.dbpedia.org/resource/Nannus","http://dbpedia.org/ontology/wikiPageID",869638
"http://hu.dbpedia.org/resource/Nannus","http://dbpedia.org/ontology/wikiPageRevisionID",20099762
"http://hu.dbpedia.org/resource/Nannus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List24.html%23Troglodytidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/name","Nannus"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ökörszem"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/wikispecies","Troglodytes troglodytes"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/genus","Nannus"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/subfamilia","Troglodytinae"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Nannus","http://hu.dbpedia.org/property/superfamilia","Certhioidea"
"http://hu.dbpedia.org/resource/Nannus","http://dbpedia.org/ontology/abstract","A Nannus a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ökörszemfélék (Troglodytidae) családjába tartozó nem. Besorolásuk vitatott, egyes rendszerezők a Troglodytes nembe sorolják ezeket a fajokat is."
"http://hu.dbpedia.org/resource/Nannus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nannus?oldid=20099762&ns=0"
"http://hu.dbpedia.org/resource/Nannus","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Nannus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nannus"
"http://hu.wikipedia.org/wiki/Nannus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nannus"
