"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://www.w3.org/2000/01/rdf-schema#label","Ting Zsu-csang"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rnsh"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_haditengerészek"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://dbpedia.org/ontology/wikiPageID",789392
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://dbpedia.org/ontology/wikiPageRevisionID",22263169
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101025151900/http:/history.cultural-china.com/en/47History6567.html"
"http://hu.dbpedia.org/resource/Ting_Zsu-csang","http://xmlns.com/foaf/0.1/name","Ding Ruchang"
