"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amathusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Amathusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amathusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amathusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amathusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Amathusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amathusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amathusz","http://www.w3.org/2000/01/rdf-schema#label","eteociprusiak, föníciaiak, ciprusiak"
"http://hu.dbpedia.org/resource/Amathusz","http://www.w3.org/2000/01/rdf-schema#label","Amathusz"
"http://hu.dbpedia.org/resource/Amathusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s6b"
"http://hu.dbpedia.org/resource/Amathusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai"
"http://hu.dbpedia.org/resource/Amathusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései"
"http://hu.dbpedia.org/resource/Amathusz","http://dbpedia.org/ontology/wikiPageID",1228352
"http://hu.dbpedia.org/resource/Amathusz","http://dbpedia.org/ontology/wikiPageRevisionID",21221717
"http://hu.dbpedia.org/resource/Amathusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://halshs.archives-ouvertes.fr/halshs-00001435/document"
"http://hu.dbpedia.org/resource/Amathusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/18632/Amathus"
"http://hu.dbpedia.org/resource/Amathusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150305213824/http:/www.aboutcyprus.org.cy/en/limassol--ancient-amathus-agora"
"http://hu.dbpedia.org/resource/Amathusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutcyprus.org.cy/en/limassol--ancient-amathus-agora"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/edition","Revised edition."
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/first","Constantinos"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/kép","Amathus  08.jpg"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/képaláírás","Amathusz romjai"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/last","Spyridakis"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/location","Nicosia"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/origyear",1977
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/pozíciósTérkép","Ciprus"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/publisher","Zavallis Press Ltd."
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/title","A brief history of Cyprus"
"http://hu.dbpedia.org/resource/Amathusz","http://hu.dbpedia.org/property/lakói","eteociprusiak, föníciaiak, ciprusiak"
"http://hu.dbpedia.org/resource/Amathusz","http://dbpedia.org/ontology/abstract","Amathusz (ógörög Ἀμαθοῦς) városállam és királyság volt Ciprus területén az ókorban és a középkorban, a mai Limassol várostól néhány kilométerre keletre."
"http://hu.dbpedia.org/resource/Amathusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amathusz?oldid=21221717&ns=0"
"http://hu.dbpedia.org/resource/Amathusz","http://dbpedia.org/ontology/wikiPageLength",4543
"http://hu.dbpedia.org/resource/Amathusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amathusz"
"http://hu.wikipedia.org/wiki/Amathusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amathusz"
