"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alija","http://www.w3.org/2000/01/rdf-schema#label","Alija"
"http://hu.dbpedia.org/resource/Alija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zbfv"
"http://hu.dbpedia.org/resource/Alija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael"
"http://hu.dbpedia.org/resource/Alija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_kifejezések,_fogalmak"
"http://hu.dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageID",267615
"http://hu.dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageRevisionID",23750634
"http://hu.dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/a-magyarorszagi-zsidosag-migracioja-1945%E2%80%931955"
"http://hu.dbpedia.org/resource/Alija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Alija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Alija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Alija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alija","http://dbpedia.org/ontology/abstract","Az alija (עלייה) Izrael földjére, illetve 1948 óta Izrael államba történő zsidó bevándorlást jelenti. Ellentétére, az onnan történő kivándorlásra a szót használják. Bárki jogosult az alijára, akinek legalább egy zsidó nagyszülője van. Az alijázók többségét azonban nem ismerik el zsidónak a zsidó vallási törvények alapján. Izraelben több százezer „vallástalan” besorolású állampolgárt tartanak számon. Az alijázás ""felmenetelt"" jelent. Ld.: Jeruzsálembe való felmenetel, Cion hegyére való felmenetel. Az alija a cionizmus egyik központi fogalma, ami végül Izrael (Chok Hásvut) csúcsosodott ki, ami bármely zsidó számára széleskörűen engedélyezett jogot biztosít az Izrael államban történő letelepedésre, az ehhez nyújtott állami segítséghez, valamint az automatikus izraeli állampolgársághoz. Az alijázó zsidókra az szót használják (többes számban olim, vagy olot). Sok zsidó az való visszatérésként tekint az alijára, ami Isten Ábrahám, Izsák, és Jákob prófétáknak tett ígéretének beteljesülése. Egyes vélemények szerint az alija a is levezethető."
"http://hu.dbpedia.org/resource/Alija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alija?oldid=23750634&ns=0"
"http://hu.dbpedia.org/resource/Alija","http://dbpedia.org/ontology/wikiPageLength",3612
"http://hu.dbpedia.org/resource/Alija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alija"
"http://hu.dbpedia.org/resource/Alijáz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alija"
"http://hu.wikipedia.org/wiki/Alija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alija"
