"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hacser_Józsa","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Prókai_István"
"http://hu.dbpedia.org/resource/Hacser_Józsa","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Prókai_István"
"http://hu.dbpedia.org/resource/Prókai_Annamária","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Prókai_István"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/2000/01/rdf-schema#label","Prókai István"
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5nmqx"
"http://hu.dbpedia.org/resource/Prókai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Prókai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Prókai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prókai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Prókai_István","http://dbpedia.org/ontology/wikiPageID",433624
"http://hu.dbpedia.org/resource/Prókai_István","http://dbpedia.org/ontology/wikiPageRevisionID",23679669
"http://hu.dbpedia.org/resource/Prókai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz20/350.html"
"http://hu.dbpedia.org/resource/Prókai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Prokai-Istvan--sz61590"
"http://hu.dbpedia.org/resource/Prókai_István","http://xmlns.com/foaf/0.1/name","Prókai István"
"http://hu.dbpedia.org/resource/Prókai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Prókai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Prókai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prókai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prókai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prókai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Prókai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Prókai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1952-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Prókai_István","http://hu.dbpedia.org/property/aktívÉvek",1952
"http://hu.dbpedia.org/resource/Prókai_István","http://hu.dbpedia.org/property/név","Prókai István"
"http://hu.dbpedia.org/resource/Prókai_István","http://hu.dbpedia.org/property/születésiDátum","--12-24"
"http://hu.dbpedia.org/resource/Prókai_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Prókai_István","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Prókai_István","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/Prókai_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Prókai_István","http://dbpedia.org/ontology/abstract","Prókai István (Miskolc, 1920. december 24. – Budapest, 1983. július 13.) magyar színész, színházigazgató, Prókai Annamária és Prókai Éva édesapja."
"http://hu.dbpedia.org/resource/Prókai_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prókai_István?oldid=23679669&ns=0"
"http://hu.dbpedia.org/resource/Prókai_István","http://dbpedia.org/ontology/wikiPageLength",4459
"http://hu.dbpedia.org/resource/Prókai_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prókai_István"
"http://hu.wikipedia.org/wiki/Prókai_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prókai_István"
