"subject","predicate","object"
"http://hu.dbpedia.org/resource/Depil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Depil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Depil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Depil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Depil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Depil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Depil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Depil","http://www.w3.org/2000/01/rdf-schema#label","Depil"
"http://hu.dbpedia.org/resource/Depil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b4d2"
"http://hu.dbpedia.org/resource/Depil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Depil","http://dbpedia.org/ontology/wikiPageID",551019
"http://hu.dbpedia.org/resource/Depil","http://dbpedia.org/ontology/wikiPageRevisionID",21873200
"http://hu.dbpedia.org/resource/Depil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927194723/http:/www.faroestamps.fo/%3Fsprog=&side=96b739c4a454f2d658a688e28c92f3c3"
"http://hu.dbpedia.org/resource/Depil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Depil.html"
"http://hu.dbpedia.org/resource/Depil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903061457/http:/www.faroeislands.dk/pages/DepilIndex.htm"
"http://hu.dbpedia.org/resource/Depil","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Depil","http://xmlns.com/foaf/0.1/name","Depil"
"http://hu.dbpedia.org/resource/Depil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
