"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kutya_szállítására_vonatkozó_szabályok","http://www.w3.org/2000/01/rdf-schema#label","A kutya szállítására vonatkozó szabályok"
"http://hu.dbpedia.org/resource/A_kutya_szállítására_vonatkozó_szabályok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/A_kutya_szállítására_vonatkozó_szabályok","http://dbpedia.org/ontology/wikiPageID",1055027
"http://hu.dbpedia.org/resource/A_kutya_szállítására_vonatkozó_szabályok","http://dbpedia.org/ontology/wikiPageRevisionID",22272322
"http://hu.dbpedia.org/resource/A_kutya_szállítására_vonatkozó_szabályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_kutya_szállítására_vonatkozó_szabályok","http://dbpedia.org/ontology/abstract","Magyarországon a 2012. évi II. törvény 147. bekezdése és 271/2009. (XII. 1.) Korm. rendelet 20. bekezdése szerint tömegközlekedési eszközön kutya zárt csomagolásban (szállítóboksz) vagy pórázzal és szájkosárban szállítható, azonban az egyes társaságok egyéb szabályokat is előírhatnak."
"http://hu.dbpedia.org/resource/A_kutya_szállítására_vonatkozó_szabályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kutya_szállítására_vonatkozó_szabályok?oldid=22272322&ns=0"
"http://hu.dbpedia.org/resource/A_kutya_szállítására_vonatkozó_szabályok","http://dbpedia.org/ontology/wikiPageLength",3806
"http://hu.dbpedia.org/resource/A_kutya_szállítására_vonatkozó_szabályok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kutya_szállítására_vonatkozó_szabályok"
"http://hu.wikipedia.org/wiki/A_kutya_szállítására_vonatkozó_szabályok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kutya_szállítására_vonatkozó_szabályok"
