"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amfiteátrum_(Trier)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei"
"http://hu.dbpedia.org/resource/Borbála_fürdő_(Trier)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei"
"http://hu.dbpedia.org/resource/Császári_fürdők_(Trier)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei","http://www.w3.org/2000/01/rdf-schema#label","Trier római kori műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei","http://dbpedia.org/ontology/wikiPageID",215641
"http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei","http://dbpedia.org/ontology/wikiPageRevisionID",11826210
"http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trier"
"http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei","http://www.w3.org/2004/02/skos/core#prefLabel","Trier római kori műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trier_római_kori_műemlékei?oldid=11826210&ns=14"
"http://hu.dbpedia.org/resource/Porta_Nigra_(Trier)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei"
"http://hu.dbpedia.org/resource/Római_híd_(Trier)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei"
"http://hu.dbpedia.org/resource/Trieri_Rajna-vidék_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei"
