"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petefészekrák","http://www.w3.org/2000/01/rdf-schema#label","Petefészekrák"
"http://hu.dbpedia.org/resource/Petefészekrák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025hl8"
"http://hu.dbpedia.org/resource/Petefészekrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőgyógyászat"
"http://hu.dbpedia.org/resource/Petefészekrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daganatos_betegségek"
"http://hu.dbpedia.org/resource/Petefészekrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onkológia"
"http://hu.dbpedia.org/resource/Petefészekrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Petefészekrák","http://dbpedia.org/ontology/wikiPageID",818752
"http://hu.dbpedia.org/resource/Petefészekrák","http://dbpedia.org/ontology/wikiPageRevisionID",23450717
"http://hu.dbpedia.org/resource/Petefészekrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://seer.cancer.gov/publications/survival/surv_ovary.pdf%7Caccesdate=2011-08-18"
"http://hu.dbpedia.org/resource/Petefészekrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayoclinic.com/health/ovarian-cancer/DS00293"
"http://hu.dbpedia.org/resource/Petefészekrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/tutorials/ovariancancer/htm/index.htm"
"http://hu.dbpedia.org/resource/Petefészekrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmd.com/ovarian-cancer/default.htm"
"http://hu.dbpedia.org/resource/Petefészekrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancer.org/docroot/CRI/CRI_2_3x.asp%3Fdt=33"
