"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alstom_Coradia_Duplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/DB_445","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/MÁV_815_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/NS_VIRM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/SJ_X40_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/SJ_Y3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/SNCF_Z_20500_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_E1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_E4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_KISS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_Duplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Kétszintes motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok","http://dbpedia.org/ontology/wikiPageID",944594
"http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13439201
"http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétszintes_vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Kétszintes motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kétszintes_motorvonatok?oldid=13439201&ns=14"
"http://hu.dbpedia.org/resource/SJ_X40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
