"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alles_Verloren","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bushido_(rapper)"
"http://hu.dbpedia.org/resource/Alles_Verloren","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bushido_(rapper)"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Bushido (rapper)"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w5kzq"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapperek"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://dbpedia.org/ontology/wikiPageID",338753
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://dbpedia.org/ontology/wikiPageRevisionID",23133348
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingbushido.de"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesspiegel.de/magazin/werbinich/Bushido;art413,2369774"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100603053043/http:/zeitzeuge.blog.de/2008/10/06/musik-bushido-klaut-nox-arcana-4830657/"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103064808/http:/www.roadrunnerrecords.com/blabbermouth.net/news.aspx%3Fmode=Article&newsitemID=83942"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rap.hu/index.php%3Foption=com_content&task=view&id=164&Itemid=52"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/international/0,1518,372051,00.html"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://xmlns.com/foaf/0.1/name","Bushido"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bushido"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/honlap","www.kingbushidoshop.de/"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/kép",2018-05-02
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/képaláírás","Bushido 2018-ban"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/műfajok","német rap, gangster rap"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/név","Bushido"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bonn"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/aktív",1998
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/I_Luv_Money_Records"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Ersguterjunge"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Aggro_Berlin"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/születésiNév","Anis Mohamed Youssef Ferchichi"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nyugat-Berlin"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Tempelhof-Schöneberg"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://dbpedia.org/ontology/abstract","Bushido (születési nevén Anis Mohamed Youssef Ferchichi, Bonn, 1978. szeptember 28. –) német rapper.Bushido az ersguterjunge lemezkiadó tulajdonosa,lemezei eddig körülbelül 2.000.000 példányban keltek el Németországban, Ausztriában és Svájcban. Álneveinek egyike a Sonny Black,ami úgy tűnt,mintha főhajtás lett volna az amerikai zene hatása előtt, ami őt érte; és amely országban Sonny Black a hírhedt Bonanno-család fejének, Dominick Napolitanónak volt a beceneve. Bushido kétséget kizárva mindenidők legsikeresebb német rapperének számít, szinte minden albuma arany vagy platinalemez minősítést ért el. Németországban ""Deutschraps Vater"", azaz a német rapzene apjának, ""King Bushido""-nak vagy enyhén, de talán még sem túlzóan legendának emlegetik és becézik. A nyugat-európai zenei sikerei miatt, sokszor felvetődött a kérdés, hogy Európa legsikeresebb rapperének számít-e. Bushido neve, a japán szamuráj becsületkodexből ered (busidó), ami annyit tesz japánul, hogy: A harcos útja."
