"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burusok","http://www.w3.org/2000/01/rdf-schema#label","Burusok"
"http://hu.dbpedia.org/resource/Burusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6z99"
"http://hu.dbpedia.org/resource/Burusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Burusok","http://dbpedia.org/ontology/wikiPageID",117646
"http://hu.dbpedia.org/resource/Burusok","http://dbpedia.org/ontology/wikiPageRevisionID",22483245
"http://hu.dbpedia.org/resource/Burusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1400.html"
"http://hu.dbpedia.org/resource/Burusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Burusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Burusok","http://dbpedia.org/ontology/abstract","A burusok ókori néptörzs, amely Tacitus szerint több más kisebb néppel a markomannoktól és a kvádoktól északra lakott. A Tabula Peutingerianán (Bur…) a szarmaták és a kvádok közt, Felső-Magyarország nyugati részén jelölik őket. Az első daciai háborúban a burusok egy küldöttsége jelent meg Traianus római császár előtt, s Decebal szövetségesei nevében egy nagy gombán olvasható latin felirattal figyelmeztette, hogy vonuljon vissza. A Traianus-oszlop egyik képén csakugyan látható egy öszvéréről leesett barbár, akinek egy fütykös a fegyvere, s az elébe jövő császárt a gombára figyelmezteti. A történet Cassius Dio munkájában maradt fenn."
"http://hu.dbpedia.org/resource/Burusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burusok?oldid=22483245&ns=0"
"http://hu.dbpedia.org/resource/Burusok","http://dbpedia.org/ontology/wikiPageLength",967
"http://hu.dbpedia.org/resource/Burusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burusok"
"http://hu.wikipedia.org/wiki/Burusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burusok"
