"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://www.w3.org/2000/01/rdf-schema#label","Lauren Davis"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://dbpedia.org/ontology/wikiPageID",1435327
"http://hu.dbpedia.org/resource/Lauren_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",23618678
"http://hu.dbpedia.org/resource/Lauren_Davis","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lauren_Davis","http://xmlns.com/foaf/0.1/name","Lauren Davis"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/kép",2016
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/képaláírás","Lauren Davis"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/magasság",157
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/név","Lauren Davis"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/frissítve",2021
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/súly",55
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Boca_Raton"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/australianOpenPárosban",2
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/eredményekEgyesben",293
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/eredményekPárosban",35
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/profiKarrierKezdete",2011
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/rolandGarros",2
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/rolandGarrosPárosban",2
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gates_Mills"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",1
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/usOpenPárosban",2
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 26"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 137"
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wimbledon",3
"http://hu.dbpedia.org/resource/Lauren_Davis","http://hu.dbpedia.org/property/wimbledonPárosban",2
"http://hu.dbpedia.org/resource/Lauren_Davis","http://dbpedia.org/ontology/abstract","Lauren Davis amerikai hivatásos teniszezőnő. 2011-ben kezdte profi pályafutását. Egy egyéni WTA-torna győztese, emellett nyolc egyéni ITF-tornán végzett az első helyen. Legjobb egyéni világranglista-helyezése a 26. volt 2017. május 22-én, párosban a 137. helyre került 2018. január 15-én. A Grand Slam tornákon legjobb eredménye a 3. kör, amelybe az Australian Openen háromszor (2014-ben és 2016-ban és 2018-ban), valamint 2014-ben és 2019-ben Wimbledonban jutott. Párosban a 2. kör a legjobb eredménye, amelyet a 2013-as és a 2020-as Roland Garroson, a 2014-es US Openen, 2015-ben Wimbledonban, valamint a 2020-as Australian Openen sikerült elérnie. 2014-ben és 2015-ben az Amerikai Egyesült Államok Fed-kupa-csapatának tagja volt."
"http://hu.dbpedia.org/resource/Lauren_Davis","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Lauren_Davis","http://dbpedia.org/ontology/plays","3. kör (2014, 2019)"
