"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szádvár","http://www.w3.org/2000/01/rdf-schema#label","Szádvár"
"http://hu.dbpedia.org/resource/Szádvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szögliget"
"http://hu.dbpedia.org/resource/Szádvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Szádvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szádvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageID",96244
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageRevisionID",23761899
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08100/08103/08103.pdf"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://szogliget.com/"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://szogliget.com/galeria/"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105203020/http:/jupiter.elte.hu/forras_main.php%3Fid=520&n=1"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szadvar.hu/"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szadvar.hu/wp-content/uploads/2009/09/Detshy_Szadvar.pdf"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://anp.nemzetipark.gov.hu/index.php%3Fpg=menu_9"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509113849/http:/szogliget.hu/telepules/"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalgiving.com/pr/2200/proj2132a.html"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501210028/http:/www.eszakivarak.hu/magyar/szadvar.htm"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927010602/http:/www.varak3d.hu/html/szadvar.htm"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://archeologia.hu/content/archeologia/257/szadvaar-kelemen-gal-2.pdf"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161024042136/http:/www.szadvar3d.hu/virtualis-szadvar.php"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://szadvar.hu/"
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/kép","Szádvár - panoráma.jpg"
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/képaláírás","Szádvár panorámaképe"
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/sorsa","felgyújtották"
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/másNév","Szádvár"
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/épült",1268
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",460
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/elpusztult",1688
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Szögliget"
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Szádvár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/abstract","Magyarország északkeleti szögletében, a Bódva folyó völgyét szegélyező Aggteleki Nemzeti Park területén, Szögliget község határában emelkedik a 460 méter magas Várhegy, amelyet a hatalmas kiterjedésű Szádvár középkori erődítményének romjai koronáznak."
"http://hu.dbpedia.org/resource/Szádvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szádvár?oldid=23761899&ns=0"
"http://hu.dbpedia.org/resource/Szádvár","http://dbpedia.org/ontology/wikiPageLength",9752
"http://hu.dbpedia.org/resource/Szádvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szádvár"
"http://hu.wikipedia.org/wiki/Szádvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szádvár"
