"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Reyes","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Számok_(Lost)"
"http://hu.dbpedia.org/resource/Isteni_gépezet_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Számok_(Lost)"
"http://hu.dbpedia.org/resource/Isteni_gépezet_(Lost)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Számok_(Lost)"
"http://hu.dbpedia.org/resource/Nyelvzavar_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Számok_(Lost)"
"http://hu.dbpedia.org/resource/Nyelvzavar_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Számok_(Lost)"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Számok (Lost)"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzf8j"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_1._évad"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://dbpedia.org/ontology/wikiPageID",109095
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",22876815
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason1"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizód_bevezető"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/cím","Számok"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--12-23"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nyelvzavar_(Lost)"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/epizód",18
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/eredetiCím","Numbers"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/gyártásiSzám",118
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Isteni_gépezet_(Lost)"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Daniel_Attias"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/sorozat","Lost"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Derrick_Bulatao"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Achilles_Gacis"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Lillian_Hurst"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jayne_Taini"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Ron_Bottitta"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Michael_Adamschick"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Mira_Furlan"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Ron_Marasco"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Archie_Ahuna"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Dann_Seki"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Joy_Minaai"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Brittany_Perrineau"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Maya_Pruett"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Brent_Fletcher"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/David_Fury"
"http://hu.dbpedia.org/resource/Számok_(Lost)","http://dbpedia.org/ontology/abstract","2005. március 2-án került először adásba az amerikai ABC csatornán a sorozat 18. részeként. és írta, és rendezte. Az epizód középpontjában Hugo ""Hurley"" Reyes áll."
