"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kingdom_Hearts_szereplői","http://www.w3.org/2000/01/rdf-schema#label","A Kingdom Hearts szereplői"
"http://hu.dbpedia.org/resource/A_Kingdom_Hearts_szereplői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Kingdom_Hearts_szereplői","http://dbpedia.org/ontology/wikiPageID",1751469
"http://hu.dbpedia.org/resource/A_Kingdom_Hearts_szereplői","http://dbpedia.org/ontology/wikiPageRevisionID",23838591
"http://hu.dbpedia.org/resource/A_Kingdom_Hearts_szereplői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Kingdom_Hearts_szereplői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kingdom_Hearts_sorozat"
"http://hu.dbpedia.org/resource/A_Kingdom_Hearts_szereplői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Kingdom_Hearts_szereplői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/A_Kingdom_Hearts_szereplői","http://dbpedia.org/ontology/abstract","Ez a lap Kingdom Hearts című videójátéknak a szereplőit sorolja fel."
"http://hu.dbpedia.org/resource/A_Kingdom_Hearts_szereplői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kingdom_Hearts_szereplői?oldid=23838591&ns=0"
"http://hu.dbpedia.org/resource/A_Kingdom_Hearts_szereplői","http://dbpedia.org/ontology/wikiPageLength",2519
"http://hu.dbpedia.org/resource/A_Kingdom_Hearts_szereplői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kingdom_Hearts_szereplői"
"http://hu.wikipedia.org/wiki/A_Kingdom_Hearts_szereplői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kingdom_Hearts_szereplői"
