"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://www.w3.org/2000/01/rdf-schema#label","Mihail Georgijevics Puhov"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://dbpedia.org/ontology/wikiPageID",1741925
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://dbpedia.org/ontology/wikiPageRevisionID",23824995
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivsf.narod.ru/1944/michail_puchov/index.htm"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://dbpedia.org/ontology/wikiPageExternalLink","http://publ.lib.ru/ARCHIVES/P/PUHOV_Mihail_Georgievich/_Puhov_M.G..html"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://dbpedia.org/ontology/wikiPageExternalLink","https://fantlab.ru/autor631"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://dbpedia.org/ontology/abstract","Mihail Georgijevics Puhov, Михаи́л Гео́ргиевич Пу́хов (Tomszk, 1944. január 3. – 1995. január 21.) szovjet-orosz tudományos-fantasztikus író."
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihail_Georgijevics_Puhov?oldid=23824995&ns=0"
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://dbpedia.org/ontology/wikiPageLength",4107
"http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihail_Georgijevics_Puhov"
"http://hu.wikipedia.org/wiki/Mihail_Georgijevics_Puhov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihail_Georgijevics_Puhov"
