"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageID",543335
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageRevisionID",22443544
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox_vagy_díjátadó_infobox"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidítés"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Plantilla:Ficha_de_premio"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cv.dbpedia.org/resource/Шаблон:Чыслав_карточки"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Mall:Faktamall_utmärkelse"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Награда"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/الگو:جعبه_مراسم_جوایز"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Szablon:Nagroda_infobox"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Šablóna:Infobox_Vyznamenania_ZSSR"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Predefinição:Info/Prémio"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Format:Infocaseta_Premiu"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Šablon:Infobox_award"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/แม่แบบ:กล่องข้อมูล_รางวัล"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Template:Infobox_award"
"http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Filmes_díj_infobox/doc?oldid=22443544&ns=10"
