"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://www.w3.org/2000/01/rdf-schema#label","Gottesmann Alfréd"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://dbpedia.org/ontology/wikiPageID",1270483
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://dbpedia.org/ontology/wikiPageRevisionID",23610921
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02930/00072/pdf/EPA02930_elet_es_tudomany_2014_22.pdf%7Ctitle=Katona"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasiszemle.hu/2011/05/rezumek.htm%23torjay%7Cjournal=Vasi"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://grof.co.uk/30muves.html"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasiszemle.hu/2013/02/rezumek.htm%23salamon%7Cjournal=Vasi"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/Zalamegye_1905_2/%3Fquery=SZO%3D%28Gottesmann%20Alfr%C3%A9d%29&pg=105&layout=s"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Katona"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://hu.dbpedia.org/property/alcím","Gyászhír"
"http://hu.dbpedia.org/resource/Gottesmann_Alfréd","http://hu.dbpedia.org/property/cím","Magyar festők és grafikusok életrajzi lexikona"
