"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://www.w3.org/2000/01/rdf-schema#label","Alexander Színház"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_építményei"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://dbpedia.org/ontology/wikiPageID",1607157
"http://hu.dbpedia.org/resource/Alexander_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",20963248
"http://hu.dbpedia.org/resource/Alexander_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://helsinkithisweek.com/alexander-theatre"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aleksanterinteatteri.fi/"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnül"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://dbpedia.org/ontology/abstract","Az Alexander Színház (finnül: Aleksanterin Teatteri) az orosz uralom ideje alatt a Finnország területén élő oroszok színháza volt."
"http://hu.dbpedia.org/resource/Alexander_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Színház?oldid=20963248&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Alexander_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Színház"
"http://hu.wikipedia.org/wiki/Alexander_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Színház"
