"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://www.w3.org/2000/01/rdf-schema#label","Edgar F. Codd"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n69y"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://dbpedia.org/ontology/wikiPageID",135829
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://dbpedia.org/ontology/wikiPageRevisionID",21964178
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://dbpedia.org/ontology/abstract","Edgar Frank Ted Codd angol matematikus, informatikus, aki hozzájárult a relációs adatbázisok elméletének kialakításához. Az IBM kutatójaként létrehozta az adatbázis-kezelő rendszerek részére a relációs adatmodellt. Az informatikához kapcsolódó további értékes felfedezései is voltak, de az adatbázis-kezelés elméletéhez született adatmodell volt legemlékezetesebb felfedezése."
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edgar_F._Codd?oldid=21964178&ns=0"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://dbpedia.org/ontology/wikiPageLength",4373
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edgar_F._Codd"
"http://hu.wikipedia.org/wiki/Edgar_F._Codd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edgar_F._Codd"
