"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megan_Young","http://www.w3.org/2000/01/rdf-schema#label","Megan Young"
"http://hu.dbpedia.org/resource/Megan_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Megan_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_World-győztesek"
"http://hu.dbpedia.org/resource/Megan_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Megan_Young","http://dbpedia.org/ontology/wikiPageID",1342247
"http://hu.dbpedia.org/resource/Megan_Young","http://dbpedia.org/ontology/wikiPageRevisionID",19609225
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_World"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wen_Xia_Yu"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/imdb",1627122
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/név","Megan Young"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rolene_Strauss"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/születésiNév","Megan Lynne Young"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/magassága",170
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Alexandria_(Virginia)"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Virginia"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/mikor",2013
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/foglalkozása","színész, szépségkirálynő, modell, műsorvezető, a béke nagykövet"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/hajszíne","sötétbarna"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/nemzetisége","amerikai"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/szemszíne","barna"
"http://hu.dbpedia.org/resource/Megan_Young","http://hu.dbpedia.org/property/születésDátuma",1990
"http://hu.dbpedia.org/resource/Megan_Young","http://dbpedia.org/ontology/abstract","Megan Lynne Young (Alexandria, Virginia, 1990. február 27. –) Fülöp-szigeteki-amerikai színésznő, modell, TV műsorvezető és szépségkirálynő. Megnyerte a Miss World Philippines címet és később megkoronázták, mint Miss World 2013 Baliban, Indonéziában. Ő az első Fülöp-szigeteki, aki elnyerte a Miss World címet. Young egykori tagja az -nek és színészi szerződést kötött a GMA csatornával. Ő , színésznő nővére."
"http://hu.dbpedia.org/resource/Megan_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megan_Young?oldid=19609225&ns=0"
"http://hu.dbpedia.org/resource/Megan_Young","http://dbpedia.org/ontology/wikiPageLength",6924
"http://hu.dbpedia.org/resource/Megan_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megan_Young"
"http://hu.wikipedia.org/wiki/Megan_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megan_Young"
