"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://www.w3.org/2000/01/rdf-schema#label","Zöldfarkú lóri"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4_f2"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_endemikus_állatai"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lórifélék"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://dbpedia.org/ontology/wikiPageID",407598
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://dbpedia.org/ontology/wikiPageRevisionID",20622557
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Lorius+garrulus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdcare.com.au/yellow_bibbed_lory.htm"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913160346/http:/www.papagajonline.hu/modules.php%3Fname=Fajok"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/yellow_bibbed_lory/"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/name","Zöldfarkú lóri"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lórifélék"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/wikicommonscat","Lorius chlorocercus"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/wikispecies","Lorius chlorocercus"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/binomial","Lorius chlorocercus"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lorius"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/species","L. chlorocercus"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://dbpedia.org/ontology/abstract","A zöldfarkú lóri (Lorius chlorocercus) a madarak (Aves) osztályának a papagájalakúak (Psittaciformes) rendjéhez, ezen belül a lórifélék (Loriidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöldfarkú_lóri?oldid=20622557&ns=0"
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/Zöldfarkú_lóri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöldfarkú_lóri"
"http://hu.dbpedia.org/resource/Lorius_chlorocercus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldfarkú_lóri"
"http://hu.wikipedia.org/wiki/Zöldfarkú_lóri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöldfarkú_lóri"
