"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erisz","http://www.w3.org/2000/01/rdf-schema#label","Erisz"
"http://hu.dbpedia.org/resource/Erisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1m"
"http://hu.dbpedia.org/resource/Erisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Erisz","http://dbpedia.org/ontology/wikiPageID",33148
"http://hu.dbpedia.org/resource/Erisz","http://dbpedia.org/ontology/wikiPageRevisionID",23514220
"http://hu.dbpedia.org/resource/Erisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Erisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Erisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Erisz","http://hu.dbpedia.org/property/kép","Eris .jpg"
"http://hu.dbpedia.org/resource/Erisz","http://hu.dbpedia.org/property/képaláírás","Erisz ábrázolása egy ókori edényen"
"http://hu.dbpedia.org/resource/Erisz","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Erisz","http://hu.dbpedia.org/property/szerep","a viszály, a veszekedés istennője"
"http://hu.dbpedia.org/resource/Erisz","http://dbpedia.org/ontology/abstract","Erisz (Ἒρις) a viszály és veszekedés gonosz istennője a görög mitológiában. Nüx istennő apa nélkül született leánya. Folyton áskálódott, és legszívesebben viszályt keltett emberek és istenek között. Arész egyik legjobb barátja és kísérője volt, aki a hadisten kérésére szinte bárhol háborúig tudta fokozni a haragot és viszálykodást. Megjelenése baljóslatú és aljas volt. A viszály magvát mindig egy aranyalmával vetette el, amely oly fényes volt, mint Héliosz szekerét húzó lovak sörénye. Ha barátok közé gurította be aranyalmáját, akkor bármilyen jó barátságnak azonnal véget vetett. Ha pedig ellenségek közé tette le, akkor ott elkerülhetetlen volt a vérontás, a háború. Az ő aranyalmája indította el a trójai háború kibontakozását is: azzal a felirattal gurította be az Olümposzra, hogy „a legszebbnek”. Ezen az olümposzi istennők összevesztek, és a viszály még a földre is legyűrűzött. Mindez azután történt, hogy Eriszt nem hívták meg Péleusz és Thétisz esküvőjére. Azonban Eriszt nem mindig gonosz szándék vezérelte, ugyanis ő támasztotta az egészséges versengést is a gazdaságban. Római megfelelője Discordia."
"http://hu.dbpedia.org/resource/Erisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erisz?oldid=23514220&ns=0"
"http://hu.dbpedia.org/resource/Erisz","http://dbpedia.org/ontology/wikiPageLength",1674
"http://hu.dbpedia.org/resource/Erisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erisz"
"http://hu.wikipedia.org/wiki/Erisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erisz"
