"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angarszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Bajandaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Bajkalszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Balaganszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Birjuszinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Bodajbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Bohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Bratszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Cseremhovo_(Irkutszki_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Csunszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Irkutszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Jelanci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Jerbogacson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Kacsug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","Az Irkutszki terület települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései","http://dbpedia.org/ontology/wikiPageID",995003
"http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16214648
