"subject","predicate","object"
"http://hu.dbpedia.org/resource/3025_Higson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3025_Higson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3025_Higson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3025_Higson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3025_Higson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3025_Higson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3025_Higson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3025_Higson","http://www.w3.org/2000/01/rdf-schema#label","3025 Higson"
"http://hu.dbpedia.org/resource/3025_Higson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3nnn"
"http://hu.dbpedia.org/resource/3025_Higson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3025_Higson","http://dbpedia.org/ontology/wikiPageID",546077
"http://hu.dbpedia.org/resource/3025_Higson","http://dbpedia.org/ontology/wikiPageRevisionID",13243464
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/aphélium",520091568
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/excentricitás",0.088
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/felszállóCsomó",293.611
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/félNagytengely",478160527
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/inklináció",21.014
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/közepesAnomália",195.31
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/név",3025
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/perihélium",436229485
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/perihéliumSzöge",117.025
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/periódus",2087.23
"http://hu.dbpedia.org/resource/3025_Higson","http://hu.dbpedia.org/property/periódus",5.71
"http://hu.dbpedia.org/resource/3025_Higson","http://dbpedia.org/ontology/abstract","A 3025 Higson (ideiglenes jelöléssel 1982 QR) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker, Eugene Merle Shoemaker fedezte fel 1982. augusztus 20-án."
"http://hu.dbpedia.org/resource/3025_Higson","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
