"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lily_Aldrin","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Marshall_Eriksen"
"http://hu.dbpedia.org/resource/Lily_Aldrin","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Marshall_Eriksen"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://www.w3.org/2000/01/rdf-schema#label","Marshall Eriksen"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127f0xc"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://dbpedia.org/ontology/wikiPageID",738691
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://dbpedia.org/ontology/wikiPageRevisionID",21640106
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://xmlns.com/foaf/0.1/name","Jason Segel"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://xmlns.com/foaf/0.1/name","Marshall Eriksen"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://xmlns.com/foaf/0.1/nick","Marsallbot, Mackó, Nagy Süti, Vanília Villám, Sörkules"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/becenév","Marsallbot, Mackó, Nagy Süti, Vanília Villám, Sörkules"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lily_Aldrin"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/kép","Jason_Segel,_2011.jpg"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/név","Marshall Eriksen"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/data","Szinkronhang"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/foglalkozás","ügyvéd , bíró"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Csőre_Gábor"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/A_kezdetek_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/epizódszám",208
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/gyerekek","Marvin Mostfigyelj Eriksen"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/gyerekek","Margaréta Eriksen"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/gyerekek","Ismeretlen nevű fiú"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Jason_Segel"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/szülők","Judy Eriksen"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/szülők","Marvin Eriksen"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Craig_Thomas_(filmíró)"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Carter_Bays"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/testvérek","Marvin Eriksen Jr."
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://hu.dbpedia.org/property/testvérek","Marcus Eriksen"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://dbpedia.org/ontology/abstract","Marshall Eriksen egy kitalált szereplő, az Így jártam anyátokkal című sorozat egyik főszereplője. Megalkotói Carter Bays és Craig Thomas, utóbbi a saját személyisége illetve a feleségével, Rebeccával való viszonya alapján alkotta meg őt. A karaktert Jason Segel játssza, magyar hangja Csőre Gábor. A gyerek Marshallt Koby Rouviere és Tyler Peterson alakították egyes epizódokban."
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://dbpedia.org/ontology/numberOfEpisodes",208
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Carter_Bays"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lily_Aldrin"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marshall_Eriksen?oldid=21640106&ns=0"
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://dbpedia.org/ontology/wikiPageLength",9257
"http://hu.dbpedia.org/resource/Marshall_Eriksen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marshall_Eriksen"
"http://hu.wikipedia.org/wiki/Marshall_Eriksen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marshall_Eriksen"
