"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ribáry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ribáry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ribáry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ribáry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ribáry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ribáry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ribáry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ribáry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ribáry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ribáry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ribáry_József","http://www.w3.org/2000/01/rdf-schema#label","Ribáry József"
"http://hu.dbpedia.org/resource/Ribáry_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ribáry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ribáry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Ribáry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ribáry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Ribáry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Ribáry_József","http://dbpedia.org/ontology/wikiPageID",1044646
"http://hu.dbpedia.org/resource/Ribáry_József","http://dbpedia.org/ontology/wikiPageRevisionID",20390039
"http://hu.dbpedia.org/resource/Ribáry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ribáry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ribáry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ribáry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ribáry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ribáry_József","http://hu.dbpedia.org/property/kép","Ribáry József.jpg"
"http://hu.dbpedia.org/resource/Ribáry_József","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Ribáry_József","http://hu.dbpedia.org/property/név","Ribáry József"
"http://hu.dbpedia.org/resource/Ribáry_József","http://hu.dbpedia.org/property/születésiDátum",1825
"http://hu.dbpedia.org/resource/Ribáry_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Ribáry_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Ribáry_József","http://hu.dbpedia.org/property/halálDátuma",1901
"http://hu.dbpedia.org/resource/Ribáry_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ribáry_József","http://hu.dbpedia.org/property/szakma","jogász, főkormányzósági titkár, miniszteri tanácsos, költő, jogi író, főrendiházi tag"
"http://hu.dbpedia.org/resource/Ribáry_József","http://dbpedia.org/ontology/abstract","Ribári Ribáry József (Buda, 1825. január 25. – Budapest, 1901. május 21.) jogász, budai főkormányzósági titkár, miniszteri tanácsos, költő, jogi író, a főrendiház tagja."
"http://hu.dbpedia.org/resource/Ribáry_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Ribáry_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Ribáry_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ribáry_József?oldid=20390039&ns=0"
"http://hu.dbpedia.org/resource/Ribáry_József","http://dbpedia.org/ontology/wikiPageLength",3649
"http://hu.dbpedia.org/resource/Ribáry_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ribáry_József"
"http://hu.wikipedia.org/wiki/Ribáry_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ribáry_József"
