"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallimimus","http://www.w3.org/2000/01/rdf-schema#label","Gallimimus"
"http://hu.dbpedia.org/resource/Gallimimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hcfr"
"http://hu.dbpedia.org/resource/Gallimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Gallimimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Gallimimus","http://dbpedia.org/ontology/wikiPageID",566378
"http://hu.dbpedia.org/resource/Gallimimus","http://dbpedia.org/ontology/wikiPageRevisionID",23451507
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/name","Gallimimus"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/imageCaption","A Gallimimus tollas rekonstrukciója"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ornithomimosauria"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/subdivision","* G. bullatus (Osmólska, Roniewics & Barsbold, 1972 )"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/wikicommonscat","Gallimimus"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/wikispecies","Gallimimus"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/genus","Gallimimus"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/genusAuthority","Osmólska, Roniewics & Barsbold, 1972"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Gallimimus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Gallimimus","http://dbpedia.org/ontology/abstract","A Gallimimus (jelentése 'szárnyasutánzó') az ornithomimosaurida dinoszauruszok egyik neme, amely a késő kréta időszakban (a maastrichti korszakban) élt a mongóliai Nemegt Formáció területén. Maximális hossza körülbelül 6 méter, a tömege pedig 440 kilogramm lehetett, így az egyik legnagyobb ornithomimosaurus volt. A Gallimimus sok lelet alapján ismert, melyek között (0,5 méteres csípőmagasságú) fiatalokhoz és (2 méteres csípőmagasságú) felnőttekhez tartozó fosszíliák is előfordulnak."
"http://hu.dbpedia.org/resource/Gallimimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gallimimus?oldid=23451507&ns=0"
"http://hu.dbpedia.org/resource/Gallimimus","http://dbpedia.org/ontology/wikiPageLength",4948
"http://hu.dbpedia.org/resource/Gallimimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gallimimus"
"http://hu.wikipedia.org/wiki/Gallimimus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gallimimus"
