"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_WTCC_német_nagydíj","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Motorsport_Arena_Oschersleben"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Motorsport_Arena_Oschersleben"
"http://hu.dbpedia.org/resource/2009-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Motorsport_Arena_Oschersleben"
"http://hu.dbpedia.org/resource/2010-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Motorsport_Arena_Oschersleben"
"http://hu.dbpedia.org/resource/2011-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Motorsport_Arena_Oschersleben"
"http://hu.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://www.w3.org/2000/01/rdf-schema#label","Motorsport Arena Oschersleben"
"http://hu.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwkt9"
"http://hu.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike-versenypályák"
"http://hu.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://dbpedia.org/ontology/wikiPageID",643627
"http://hu.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://dbpedia.org/ontology/wikiPageRevisionID",16668433
"http://hu.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorsportarena.com"
"http://hu.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FdNF5qQBn5o"
"http://hu.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superbike_pályák"
