"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://www.w3.org/2000/01/rdf-schema#label","Acetilszalicilsav"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qkc"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acetátok"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B01"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A01"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N02"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://dbpedia.org/ontology/wikiPageID",30937
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://dbpedia.org/ontology/wikiPageRevisionID",23335245
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspirin.com/index_en.html"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Analgetikumok"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSAID"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
