"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A maratoni futás legjobb eredményeinek listája"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maratoni_futás"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_témájú_listák"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://dbpedia.org/ontology/wikiPageID",219089
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23758004
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marathonguide.com/history/records/index.cfm"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRE"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POR"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAR"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUS"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIN"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_maratoni_futás_record_grafikon"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WAL"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NZL"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETH"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GBR"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KOR"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOR"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWE"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRA"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:URS"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KEN"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRG"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPN"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Marathon_(sport)"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista mutatja be a maratoni futás legjobb eredményeinek fejlődését. A táv hossza 1925 előtt változó volt, azóta 42,195 km."
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_maratoni_futás_legjobb_eredményeinek_listája?oldid=23758004&ns=0"
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://dbpedia.org/ontology/wikiPageLength",8306
"http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_maratoni_futás_legjobb_eredményeinek_listája"
"http://hu.dbpedia.org/resource/Maratoni_futás_legjobb_eredményeinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája"
"http://hu.wikipedia.org/wiki/A_maratoni_futás_legjobb_eredményeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_maratoni_futás_legjobb_eredményeinek_listája"
