"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://www.w3.org/2000/01/rdf-schema#label","A központi idegrendszer vérellátása"
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_idegrendszer"
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://dbpedia.org/ontology/wikiPageID",729724
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://dbpedia.org/ontology/wikiPageRevisionID",23898073
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://dbpedia.org/ontology/abstract","Az agyi érkatasztrófák (stroke) a fejlett országokban jelenleg is előkelő helyen vannak a vezető megbetegedések és halálokok gyakoriságának listáján. Ezek pontosabb megértéséhez szükséges a központi idegrendszer vérellátásának, azaz agyat és a gerincvelőt ellátó fő artériák és vénák ismerete. Szükséges áttekinteni az agykéreg és a gerincvelő azon területeit, amelyeket egy bizonyos artéria ellát, hogy ennek alapján érthetővé váljon az a funkciókárosodás, amelyet az adott artéria elzáródása okozhat. Fontos az agyalapi artériás gyűrű (Willis-féle circulus arteriosus), valamint a belső tok (capsula interna) vérellátásának pontos ismerete is. Utóbbi fontos pályarendszerben futnak az agykéreg nagy felszálló és leszálló pályái, és gyakran szenvednek itt folytonosságmegszakadást artériás vérzés vagy érelzáródás következtében."
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_központi_idegrendszer_vérellátása?oldid=23898073&ns=0"
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://dbpedia.org/ontology/wikiPageLength",23573
"http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_központi_idegrendszer_vérellátása"
"http://hu.dbpedia.org/resource/Központi_idegrendszer_vérellátása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása"
"http://hu.wikipedia.org/wiki/A_központi_idegrendszer_vérellátása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_központi_idegrendszer_vérellátása"
