"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinánd_Mária_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó","http://dbpedia.org/ontology/wikiPageID",391505
"http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó","http://dbpedia.org/ontology/wikiPageRevisionID",14363730
"http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bajor_uralkodó?oldid=14363730&ns=10"
"http://hu.dbpedia.org/resource/I._Lajos_bajor_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/II._Lajos_bajor_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/II._Miksa_Emánuel_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/II._Miksa_bajor_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/III._Albert_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/III._Lajos_bajor_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/III._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/IV._Albert_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/IV._Vilmos_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/Ottó_bajor_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/V._Albert_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/VII._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
"http://hu.dbpedia.org/resource/X._Lajos_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_uralkodó"
