"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6944)_1979_MR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6944)_1979_MR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6944)_1979_MR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6944)_1979_MR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6944)_1979_MR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6944)_1979_MR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6944)_1979_MR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6944)_1979_MR3","http://www.w3.org/2000/01/rdf-schema#label","(6944) 1979 MR3"
"http://hu.dbpedia.org/resource/(6944)_1979_MR3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dj6p"
"http://hu.dbpedia.org/resource/(6944)_1979_MR3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6944)_1979_MR3","http://dbpedia.org/ontology/wikiPageID",604559
"http://hu.dbpedia.org/resource/(6944)_1979_MR3","http://dbpedia.org/ontology/wikiPageRevisionID",18229172
"http://hu.dbpedia.org/resource/(6944)_1979_MR3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6944)_1979_MR3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
