"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogászati_kezelőegység","http://www.w3.org/2000/01/rdf-schema#label","Fogászati kezelőegység"
"http://hu.dbpedia.org/resource/Fogászati_kezelőegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászat"
"http://hu.dbpedia.org/resource/Fogászati_kezelőegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Fogászati_kezelőegység","http://dbpedia.org/ontology/wikiPageID",1495860
"http://hu.dbpedia.org/resource/Fogászati_kezelőegység","http://dbpedia.org/ontology/wikiPageRevisionID",23257834
"http://hu.dbpedia.org/resource/Fogászati_kezelőegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Diplomat_DL_210.jpg%7Calt=Ki%C3%A1ll%C3%ADtott"
"http://hu.dbpedia.org/resource/Fogászati_kezelőegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogászati_kezelőegység","http://dbpedia.org/ontology/abstract","A fogászati kezelőegység a fogorvosi ellátás nélkülözhetetlen eszköze. Funkciói / felszereltsége függvényében alkalmas a páciensek különböző szintű fogászati kezelésére, mely lehet gyógyító, illetve esztétikai célzatú. A fogászati kezelőegység elektromos árammal, sűrített levegővel, hálózati vízcsatlakozással, csatorna kivezetéssel, vákuumos elszívási lehetőséggel működik."
"http://hu.dbpedia.org/resource/Fogászati_kezelőegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogászati_kezelőegység?oldid=23257834&ns=0"
"http://hu.dbpedia.org/resource/Fogászati_kezelőegység","http://dbpedia.org/ontology/wikiPageLength",4516
"http://hu.dbpedia.org/resource/Fogászati_kezelőegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogászati_kezelőegység"
"http://hu.wikipedia.org/wiki/Fogászati_kezelőegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogászati_kezelőegység"
