"subject","predicate","object"
"http://hu.dbpedia.org/resource/MotoGP_cseh_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","MotoGP cseh nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_cseh_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hw0f"
"http://hu.dbpedia.org/resource/MotoGP_cseh_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_sportélete"
"http://hu.dbpedia.org/resource/MotoGP_cseh_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/MotoGP_cseh_nagydíj","http://dbpedia.org/ontology/wikiPageID",490106
"http://hu.dbpedia.org/resource/MotoGP_cseh_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22986105
"http://hu.dbpedia.org/resource/MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MotoGP_cseh_nagydíj","http://dbpedia.org/ontology/abstract","A MotoGP cseh nagydíja, korábban csehszlovák nagydíj a MotoGP egy versenye, melyet 1965 óta rendeznek meg a vb keretein belül. Előtte is megrendezték már, de akkor még nem számított bele a pontversenybe."
"http://hu.dbpedia.org/resource/MotoGP_cseh_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MotoGP_cseh_nagydíj?oldid=22986105&ns=0"
"http://hu.dbpedia.org/resource/MotoGP_cseh_nagydíj","http://dbpedia.org/ontology/wikiPageLength",18923
"http://hu.dbpedia.org/resource/MotoGP_cseh_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MotoGP_cseh_nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_Cseh_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MotoGP_cseh_nagydíj"
"http://hu.wikipedia.org/wiki/MotoGP_cseh_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MotoGP_cseh_nagydíj"
