"subject","predicate","object"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://www.w3.org/2000/01/rdf-schema#label","7 törpe és én"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://dbpedia.org/ontology/wikiPageID",1422203
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://dbpedia.org/ontology/wikiPageRevisionID",21970240
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/sorozat/7-torpe-es-en"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161105230422/http:/www.ab-international.com/francophone-catalogue/program/3651"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161105224730/http:/port.hu/adatlap/sorozat/tv/7-torpe-es-en-seven-and-me/seven-and-me/event-tv-56863980/episode-412647"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://dbpedia.org/ontology/wikiPageExternalLink","http://c21media.net/screenings/mipjuniorhotpicks/seven-me"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
