"subject","predicate","object"
"http://hu.dbpedia.org/resource/BT_Tower","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Berlini_tévétorony","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Duna_Plaza","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Duna_Tower","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Grön_eld","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Győzelem_palotája","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Köztársasági_palota_(Berlin)","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Lahta_Centr","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Párizsi_udvar","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Shanghai_World_Financial_Center","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Tokiói_Közigazgatási_Torony","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Üveg","http://www.w3.org/2000/01/rdf-schema#label","Üveg"
"http://hu.dbpedia.org/resource/Üveg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039jq"
