"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luigi_Russolo","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Zajzene"
"http://hu.dbpedia.org/resource/Luigi_Russolo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Zajzene"
"http://hu.dbpedia.org/resource/Power_electronics_(zenei_stílus)","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Zajzene"
"http://hu.dbpedia.org/resource/Power_electronics_(zenei_stílus)","http://dbpedia.org/ontology/musicFusionGenre","http://hu.dbpedia.org/resource/Zajzene"
"http://hu.dbpedia.org/resource/Zajzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Zajzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Zajzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Zajzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Zajzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zajzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Zajzene","http://www.w3.org/2000/01/rdf-schema#label","Zajzene"
"http://hu.dbpedia.org/resource/Zajzene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0fw"
"http://hu.dbpedia.org/resource/Zajzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Zajzene","http://dbpedia.org/ontology/wikiPageID",958369
"http://hu.dbpedia.org/resource/Zajzene","http://dbpedia.org/ontology/wikiPageRevisionID",23774130
"http://hu.dbpedia.org/resource/Zajzene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/tag/japanoise"
"http://hu.dbpedia.org/resource/Zajzene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staticsignals.com/static/music-noise.shtml"
"http://hu.dbpedia.org/resource/Zajzene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/style/noise-ma0000012085"
"http://hu.dbpedia.org/resource/Zajzene","http://xmlns.com/foaf/0.1/name","Zajzene"
"http://hu.dbpedia.org/resource/Zajzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zajzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Zajzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zajzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zajzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zajzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zajzene","http://hu.dbpedia.org/property/név","Zajzene"
"http://hu.dbpedia.org/resource/Zajzene","http://hu.dbpedia.org/property/hangszerek","szintetizátor, elektromos gitár, számítógép, effektek, talált tárgyak"
"http://hu.dbpedia.org/resource/Zajzene","http://hu.dbpedia.org/property/kulturálisEredet","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Zajzene","http://hu.dbpedia.org/property/kulturálisEredet","http://hu.dbpedia.org/resource/20._század"
"http://hu.dbpedia.org/resource/Zajzene","http://hu.dbpedia.org/property/kulturálisEredet","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zajzene","http://hu.dbpedia.org/property/kulturálisEredet","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Zajzene","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Experimentális_zene"
"http://hu.dbpedia.org/resource/Zajzene","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Power_electronics_(zenei_stílus)"
"http://hu.dbpedia.org/resource/Zajzene","http://dbpedia.org/ontology/abstract","Zajzene zenei műfaj, ami a hangkeltésen alapul zenei aláfestéssel."
"http://hu.dbpedia.org/resource/Zajzene","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Effektek"
"http://hu.dbpedia.org/resource/Zajzene","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Számítógép"
"http://hu.dbpedia.org/resource/Zajzene","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Zajzene","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/Zajzene","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Power_electronics_(zenei_stílus)"
"http://hu.dbpedia.org/resource/Zajzene","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Experimentális_zene"
"http://hu.dbpedia.org/resource/Zajzene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zajzene?oldid=23774130&ns=0"
"http://hu.dbpedia.org/resource/Zajzene","http://dbpedia.org/ontology/wikiPageLength",4618
"http://hu.dbpedia.org/resource/Zajzene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zajzene"
"http://hu.wikipedia.org/wiki/Zajzene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zajzene"
