"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_temetőinek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cinkotai_köztemető"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://www.w3.org/2000/01/rdf-schema#label","Cinkotai köztemető"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinkota"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://dbpedia.org/ontology/wikiPageID",1640759
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://dbpedia.org/ontology/wikiPageRevisionID",23326515
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://dbpedia.org/ontology/wikiPageExternalLink","https://16kerhelytortenet.blog.hu/2015/04/03/cinkota_temeto_rovid_tortenete"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.btirt.hu/temetok/cinkotai-temeto/"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190626113345/http:/www.btirt.hu/temetok/cinkotai-temeto/"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190626124259/http:/nagyvofely.hu/budapest,%2Bxvi.%2Bkerulet/templomok"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geocaching.hu/caches.geo%3Fid=5359"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://hu.dbpedia.org/property/cím",1164
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapesti_Temetkezési_Intézet"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://hu.dbpedia.org/property/típus","köztemető"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Ilonatelep_(városrész)"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Cinkota"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://hu.dbpedia.org/property/létrejötte",1886
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://hu.dbpedia.org/property/területe","8.9"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://dbpedia.org/ontology/abstract","A Cinkotai köztemető Budapest szélén, a cinkotai dombtetőn, a Simongát utca mentén terül el. Korábban a Rózsalevél utcánál, a „kertjében” temetkeztek."
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinkotai_köztemető?oldid=23326515&ns=0"
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://dbpedia.org/ontology/wikiPageLength",6977
"http://hu.dbpedia.org/resource/Cinkotai_köztemető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinkotai_köztemető"
"http://hu.wikipedia.org/wiki/Cinkotai_köztemető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinkotai_köztemető"
