"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://www.w3.org/2000/01/rdf-schema#label","Lemezboltok Napja"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mw34z"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneipar"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://dbpedia.org/ontology/wikiPageID",1145309
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://dbpedia.org/ontology/wikiPageRevisionID",21772486
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141110172532/http:/www.kisalfold.hu/ezmilyen/record_store_day_lemezboltok_napja_budapesten_is/2329317/"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141216092812/http:/mno.hu/grund/ujra-magyar-resztvevokkel-unnepel-a-lemezboltok-napja-1069938"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://recordstoreday.hu/"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://recordstoreday.com/"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://hu.dbpedia.org/property/dátum","április 22."
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://hu.dbpedia.org/property/dátum","április 21."
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://hu.dbpedia.org/property/dátum","április 20."
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://hu.dbpedia.org/property/kép","Record store day 2014.JPG"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://hu.dbpedia.org/property/képaláírás","A Lemezboltok Napja"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://hu.dbpedia.org/property/képaláírás","a Drift Records boltban, Totnes-ben"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://hu.dbpedia.org/property/név","Lemezboltok Napja"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://hu.dbpedia.org/property/ideje","április harmadik szombatja"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://hu.dbpedia.org/property/hivatalosNeve","Record Store Day"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://dbpedia.org/ontology/abstract","A Lemezboltok Napja (angolul: Record Store Day) az Amerikai Egyesült Államokból 2007-ben indult kezdeményezés, amely az internetes fájlcserélő alkalmazások terjedésével nehéz helyzetbe került és fennmaradásukért küzdő független hanglemezboltok kulturális értékére próbálja meg felhívni a figyelmet világszerte. Magyarországon először a Wave és a Musicland lemezboltok csatlakoztak a kezdeményezéshez 2010-ben. A Lemezboltok Napját minden évben április harmadik szombatján tartják, és erre az alkalomra ismert együttesek, előadók adnak ki különleges, limitált példányszámú anyagokat, vagy minikoncerteket tartanak a részt vevő hanglemezboltokban."
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lemezboltok_Napja?oldid=21772486&ns=0"
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/Lemezboltok_Napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lemezboltok_Napja"
"http://hu.dbpedia.org/resource/Record_Store_Day","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lemezboltok_Napja"
"http://hu.wikipedia.org/wiki/Lemezboltok_Napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lemezboltok_Napja"
