"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://www.w3.org/2000/01/rdf-schema#label","Jakab protoevangéliuma"
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_evangéliumok"
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://dbpedia.org/ontology/wikiPageID",1295687
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://dbpedia.org/ontology/wikiPageRevisionID",23648412
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/hirek/szent-anna-es-joachim"
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/J/Jakab%20%C5%91sevang%C3%A9lium.html"
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-ki-kicsoda-a-bibliaban-F8DCE/j-F8F78/jozsef-F8FDF/"
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-haag-lexikon-C8B18/j-C9064/jakab-osevangeliuma-C907F/"
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-keresztyen-bibliai-lexikon-C97B2/j-C9F46/jakab-protoevangeliuma-C9F5F/"
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/hirek/anna-es-joachim-csokja"
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_kislexikon"
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://dbpedia.org/ontology/abstract","Jakab ősevangéliuma (protoevangéliuma) újszövetségi apokrif irat, amely Szűz Mária csodás életrajzát tartalmazza a fogantatásától a betlehemi gyermekgyilkosságig. A mű eredetileg görög nyelven íródott, de számos nyelvre lefordították. Az ősevangélium nem történeti értékű, az írást a szakirodalom nem tekinti irodalmi egységnek, hanem inkább vázlatosan leírt tények egyvelegének. A Jakab protoevangélium 1552 óta használatos név e apokrif iratra, mely önmagát, - írásának idejében -, Mária születése vagy Jakab apokalipszise néven nevezi."
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakab_protoevangéliuma?oldid=23648412&ns=0"
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://dbpedia.org/ontology/wikiPageLength",5255
"http://hu.dbpedia.org/resource/Jakab_protoevangéliuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakab_protoevangéliuma"
"http://hu.dbpedia.org/resource/Jakab_evangéliuma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab_protoevangéliuma"
"http://hu.dbpedia.org/resource/Jakab_ősevangéliuma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab_protoevangéliuma"
"http://hu.wikipedia.org/wiki/Jakab_protoevangéliuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakab_protoevangéliuma"
