"subject","predicate","object"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://www.w3.org/2000/01/rdf-schema#label","Persányi-hegység"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3r69z"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://dbpedia.org/ontology/wikiPageID",55038
"http://hu.dbpedia.org/resource/Persányi-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",22330635
"http://hu.dbpedia.org/resource/Persányi-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/persani.html"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://xmlns.com/foaf/0.1/name","Persány-hegység"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székelyföld_hegységei"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/hely","Brassó, Kovászna és Hargita megye, Románia"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/kép","Persányi-hegység.jpg"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/képaláírás","A Központi-Persány-hegység"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/név","Persány-hegység"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Persányi-hegység","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
