"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nijama","http://www.w3.org/2000/01/rdf-schema#label","Nijama"
"http://hu.dbpedia.org/resource/Nijama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Nijama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Nijama","http://dbpedia.org/ontology/wikiPageID",1395767
"http://hu.dbpedia.org/resource/Nijama","http://dbpedia.org/ontology/wikiPageRevisionID",21776693
"http://hu.dbpedia.org/resource/Nijama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóga"
"http://hu.dbpedia.org/resource/Nijama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nijama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nijama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Nijama","http://dbpedia.org/ontology/abstract","A nijama (néha nijáma, szanszkrit: नियम, nijamá) betartandó előírásokat fogalmaz meg a helyes élettel kapcsolatban a hinduizmusban és a jógában. A jóga rendszerének második lépcsőfoka."
"http://hu.dbpedia.org/resource/Nijama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nijama?oldid=21776693&ns=0"
"http://hu.dbpedia.org/resource/Nijama","http://dbpedia.org/ontology/wikiPageLength",3969
"http://hu.dbpedia.org/resource/Nijama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nijama"
"http://hu.dbpedia.org/resource/Nijáma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nijama"
"http://hu.wikipedia.org/wiki/Nijama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nijama"
