"subject","predicate","object"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","F4F Wildcat"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kvgs"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://dbpedia.org/ontology/wikiPageID",441018
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://dbpedia.org/ontology/wikiPageRevisionID",22499019
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813055510/http:/www.history.navy.mil/branches/hist-ac/f4f-4.pdf"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avwcat.html"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubhyper.com/reference/martlettipe_1.htm"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubhyper.com/reference/wildcatfaaba_1.htm"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubhyper.com/reference/joefosstt_1.htm"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040623165140/http:/www.newsday.com/community/guide/lihistory/ny-history_motion_runway1,0,3813284.story%3Fcoll=ny-lihistory-navigation"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/photos/ac-usn22/f-types/f4f.htm"
"http://hu.dbpedia.org/resource/F4F_Wildcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
