"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://www.w3.org/2000/01/rdf-schema#label","Szamoszi Melisszosz"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02glh2"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preszókratikusok"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://dbpedia.org/ontology/wikiPageID",113525
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://dbpedia.org/ontology/wikiPageRevisionID",23578166
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Preszókratikus_filozófia"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://dbpedia.org/ontology/abstract","Szamoszi Melisszosz (ógörögül: Μέλισσος Σάμιος) antik görög filozófus, akméját körölbelül Kr. e. 444-441 körülre datálják, és valószínűleg Parmenidész tanítványa volt."
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamoszi_Melisszosz?oldid=23578166&ns=0"
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Szamoszi_Melisszosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamoszi_Melisszosz"
"http://hu.dbpedia.org/resource/Melisszosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szamoszi_Melisszosz"
"http://hu.wikipedia.org/wiki/Szamoszi_Melisszosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamoszi_Melisszosz"
