"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolosváry_Gábor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Bogdánfy_Ödön-emlékérem"
"http://hu.dbpedia.org/resource/Bogdánfy_Ödön-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Bogdánfy Ödön-emlékérem"
"http://hu.dbpedia.org/resource/Bogdánfy_Ödön-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Bogdánfy_Ödön-emlékérem","http://dbpedia.org/ontology/wikiPageID",151578
"http://hu.dbpedia.org/resource/Bogdánfy_Ödön-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",22475273
"http://hu.dbpedia.org/resource/Bogdánfy_Ödön-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidrologia.hu/portal/index.php%3Foption=com_content&task=view&id=64&Itemid=101"
"http://hu.dbpedia.org/resource/Bogdánfy_Ödön-emlékérem","http://dbpedia.org/ontology/abstract","A Bogdánfy Ödön-emlékérmet a 1951-ben alapította. Az emlékérem alapításával és évenkénti adományozásával a Magyar Hidrológiai Társaság emléket kíván állítani Bogdánfy Ödönnek (1863–1944), a nagy vízimérnöknek."
"http://hu.dbpedia.org/resource/Bogdánfy_Ödön-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogdánfy_Ödön-emlékérem?oldid=22475273&ns=0"
"http://hu.dbpedia.org/resource/Bogdánfy_Ödön-emlékérem","http://dbpedia.org/ontology/wikiPageLength",1241
"http://hu.dbpedia.org/resource/Bogdánfy_Ödön-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogdánfy_Ödön-emlékérem"
"http://hu.wikipedia.org/wiki/Bogdánfy_Ödön-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogdánfy_Ödön-emlékérem"
