"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camping_World_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/CenturyLink_Field","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/Cotton_Bowl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/Husky_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/Martin_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Superdome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/MetLife_Stadium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/Rose_Bowl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/University_of_Phoenix_Stadium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok","http://www.w3.org/2000/01/rdf-schema#label","Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok","http://dbpedia.org/ontology/wikiPageID",283099
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok","http://dbpedia.org/ontology/wikiPageRevisionID",22777844
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportlétesítmények"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_futball"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikaifutball-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikaifutball-stadionok?oldid=22777844&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyetemi_amerikaifutball-stadionok_az_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-stadionok"
