"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://www.w3.org/2000/01/rdf-schema#label","Arany Hajnal Hermetikus Rendje"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsakeresztes_szervezetek"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://dbpedia.org/ontology/wikiPageID",1424231
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://dbpedia.org/ontology/wikiPageRevisionID",22481722
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alchemywebsite.com/rosi_grp.html"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://dbpedia.org/ontology/abstract","Az Aranyhajnal Hermetikus Rendje (The Hermetic Order of the Golden Dawn, röviden: HOGD) a 19. század végén és a 20. század elején az okkult, metafizikai és paranormális tevékenységek tanulmányozására alapított mágikus rend volt. Ez a rend Nagy-Britanniában tevékenykedett, és gyakorlatait a theurgiára és a spirituális fejlődésre összpontosította. Olyan szabadkőművesek alapították 1888-ban, akik tagjai voltak az SRIA –nak. A HOGD alapítói [1854-1918], [1828-1891] és [1848-1925], akik rendre, mindannyian SRIA beavatottai is voltak."
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_Hajnal_Hermetikus_Rendje?oldid=22481722&ns=0"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://dbpedia.org/ontology/wikiPageLength",5975
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_Hajnal_Hermetikus_Rendje"
"http://hu.wikipedia.org/wiki/Arany_Hajnal_Hermetikus_Rendje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje"
"http://hu.dbpedia.org/resource/Arany_Hajnal_hermetikus_rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje"
"http://hu.dbpedia.org/resource/Az_Aranyhajnal_Hermetikus_Rendje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje"
"http://hu.dbpedia.org/resource/The_Hermetic_Order_of_the_Golden_Dawn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje"
