"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://www.w3.org/2000/01/rdf-schema#label","Cesarska Ves"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://dbpedia.org/ontology/wikiPageID",22080
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://dbpedia.org/ontology/wikiPageRevisionID",23408036
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://dbpedia.org/ontology/wikiPageExternalLink","http://klanjec.info/"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klanjec.hr/"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://xmlns.com/foaf/0.1/name","Cesarska Ves"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/név","Cesarska Ves"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/irányítószám",49290
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/polgármester","Željko Kolar"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",345
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://hu.dbpedia.org/property/község","Klanjec"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://dbpedia.org/ontology/abstract","Cesarska Ves (németül: Kaiserberg), falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Klanjechez tartozik."
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://dbpedia.org/ontology/postalCode","49290"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Klanjec"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cesarska_Ves?oldid=23408036&ns=0"
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Cesarska_Ves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cesarska_Ves"
"http://hu.wikipedia.org/wiki/Cesarska_Ves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cesarska_Ves"
