"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigányréce","http://www.w3.org/2000/01/rdf-schema#label","Cigányréce"
"http://hu.dbpedia.org/resource/Cigányréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01srm0"
"http://hu.dbpedia.org/resource/Cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aythya"
"http://hu.dbpedia.org/resource/Cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai"
"http://hu.dbpedia.org/resource/Cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_madarai"
"http://hu.dbpedia.org/resource/Cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Cigányréce","http://dbpedia.org/ontology/wikiPageID",138537
"http://hu.dbpedia.org/resource/Cigányréce","http://dbpedia.org/ontology/wikiPageRevisionID",22667146
"http://hu.dbpedia.org/resource/Cigányréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/ferruginous-duck-aythya-nyroca%3Fonly=videos"
"http://hu.dbpedia.org/resource/Cigányréce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aythya-nyroca%7Ctitle="
"http://hu.dbpedia.org/resource/Cigányréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Aythya+nyroca&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Cigányréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cigányréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Cigányréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cigányréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cigányréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cigányréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cigányréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Cigányréce","http://hu.dbpedia.org/property/name","Cigányréce"
"http://hu.dbpedia.org/resource/Cigányréce","http://hu.dbpedia.org/property/wikicommons","Aythya nyroca"
"http://hu.dbpedia.org/resource/Cigányréce","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Cigányréce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cigányréce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Cigányréce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Cigányréce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cigányréce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
