"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Waychinicup Nemzeti Park"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwsm"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",987875
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22879963
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",118
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Waychinicup1.jpg"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","A Waychinicup-öböl"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/név","Waychinicup Nemzeti Park"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/terület",39.82
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.dec.wa.gov.au/component/option,com_hotproperty/task,view/id,102/Itemid,755/"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1990
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Albany"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Waychinicup Nemzeti Park Nyugat-Ausztráliában található, Perthtől 404 kilométernyire délkeletre, várostól 65 kilométerre keletre helyezkedik el. A látogatók számára kiépített illemhelység található, valamint kempingezési lehetőség van a park területén. A park robusztus sziklái lenyűgöző tájképek sorát vonultatják fel. Erdőkkel borított, mélyen a hegyoldalakba vágódó völgyekből tiszta vizű patakok csörgedeznek alá a smaragdzöld mohapárnával borított sziklák között. A parkot délről a Déli-óceán, keletről a Mount Manypeaks természetvédelmi terület, míg északról mezőgazdasági területek határolják.A parkhoz tartozó partvidék Normans Beach és Cheynes Beach között húzódik."
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waychinicup_Nemzeti_Park?oldid=22879963&ns=0"
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",4755
"http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waychinicup_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Waychinicup_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waychinicup_Nemzeti_Park"
