"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carpathian_Forest","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Sandnes"
"http://hu.dbpedia.org/resource/Sandnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sandnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sandnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sandnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sandnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sandnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sandnes","http://www.w3.org/2000/01/rdf-schema#label","Sandnes"
"http://hu.dbpedia.org/resource/Sandnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01869t"
"http://hu.dbpedia.org/resource/Sandnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rogaland_megye_községei"
"http://hu.dbpedia.org/resource/Sandnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Sandnes","http://dbpedia.org/ontology/wikiPageID",484901
"http://hu.dbpedia.org/resource/Sandnes","http://dbpedia.org/ontology/wikiPageRevisionID",21296859
"http://hu.dbpedia.org/resource/Sandnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandnes.kommune.no/"
"http://hu.dbpedia.org/resource/Sandnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandnes.info"
"http://hu.dbpedia.org/resource/Sandnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070213130450/http:/www.regionstavanger.no/%3Fc=4&intro=null&PR=85_4_1&sp=GB&mi=di5&pc=24"
"http://hu.dbpedia.org/resource/Sandnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110709124603/http:/www.ssb.no/english/municipalities/1102"
"http://hu.dbpedia.org/resource/Sandnes","http://xmlns.com/foaf/0.1/name","Sandnes"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rogaland_megye_községei"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégul"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Stavanger/Sandnes"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/commons","Category:Sandnes"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/kép","Sandnes edit.JPG"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/képaláírás","Sandnes észak felé tekintve, a távolban Stavanger"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/név","Sandnes"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/terület",23.2
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/megye","Rogaland megye"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/címer","Sandnes komm.svg"
"http://hu.dbpedia.org/resource/Sandnes","http://hu.dbpedia.org/property/népsűrűség",2296
