"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/2000/01/rdf-schema#label","Sunday in the Park with George"
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjas_drámák"
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageID",1621748
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageRevisionID",22419719
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-show/sunday-in-the-park-with-george-8418"
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/abstract","A Sunday in the Park with George 1984-es musical. A darab zenéjét és dalszövegeit Stephen Sondheim, szövegkönyvét írta. A szerzők Georges Seurat francia pointillista festő Vasárnap délután Grande Jatte szigetén című festményéből merítettek ihletet. Az első felvonás Goerge-ot – Seurat fikcionalizált változatát – követi, ahogy mesterműve megalkotásába merül, míg a második felvonás központjában szintén George nevű dédunokája van, aki alkotói válsággal küzd. A teljes művet először a Broadway-en mutatták be 1984-ben. A musical elnyerte 1985-ben a Pulitzer-díjat, két Tony-díjat (valamint egy legjobb musical jelölést), számos Drama Desk díjat, 1991-ben a legjobb musicalnek járó, 2007-ben pedig a legjobb musicalbemutatónak járó . A bemutatót követő évtizedekben többször is újra bemutatták a Broadway-en és a West Enden is."
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sunday_in_the_Park_with_George?oldid=22419719&ns=0"
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://dbpedia.org/ontology/wikiPageLength",4270
"http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sunday_in_the_Park_with_George"
"http://hu.wikipedia.org/wiki/Sunday_in_the_Park_with_George","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sunday_in_the_Park_with_George"
