"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lészvosz","http://www.w3.org/2000/01/rdf-schema#label","Lészvosz"
"http://hu.dbpedia.org/resource/Lészvosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t6b4"
"http://hu.dbpedia.org/resource/Lészvosz","http://dbpedia.org/ontology/wikiPageID",597973
"http://hu.dbpedia.org/resource/Lészvosz","http://dbpedia.org/ontology/wikiPageRevisionID",6834751
"http://hu.dbpedia.org/resource/Lészvosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leszbosz"
"http://hu.dbpedia.org/resource/Lészvosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Lészvosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lészvosz?oldid=6834751&ns=0"
"http://hu.dbpedia.org/resource/Lészvosz","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Lészvosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lészvosz"
"http://hu.wikipedia.org/wiki/Lészvosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lészvosz"
