"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemestelek","http://www.w3.org/2000/01/rdf-schema#label","Nemestelek"
"http://hu.dbpedia.org/resource/Nemestelek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpmjs"
"http://hu.dbpedia.org/resource/Nemestelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Nemestelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nemestelek","http://dbpedia.org/ontology/wikiPageID",1165580
"http://hu.dbpedia.org/resource/Nemestelek","http://dbpedia.org/ontology/wikiPageRevisionID",16055398
"http://hu.dbpedia.org/resource/Nemestelek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sopronújlak"
"http://hu.dbpedia.org/resource/Nemestelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemestelek?oldid=16055398&ns=0"
"http://hu.dbpedia.org/resource/Nemestelek","http://dbpedia.org/ontology/wikiPageLength",111
"http://hu.dbpedia.org/resource/Nemestelek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemestelek"
"http://hu.wikipedia.org/wiki/Nemestelek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemestelek"
