"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_pubovaginalis","http://www.w3.org/2000/01/rdf-schema#label","Musculus pubovaginalis"
"http://hu.dbpedia.org/resource/Musculus_pubovaginalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_pubovaginalis","http://dbpedia.org/ontology/wikiPageID",589685
"http://hu.dbpedia.org/resource/Musculus_pubovaginalis","http://dbpedia.org/ontology/wikiPageRevisionID",22839689
"http://hu.dbpedia.org/resource/Musculus_pubovaginalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100215070717/http:/mondofacto.com/facts/dictionary%3Fpubovaginalis+muscle"
"http://hu.dbpedia.org/resource/Musculus_pubovaginalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091129005701/http:/www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/pubv.htm"
"http://hu.dbpedia.org/resource/Musculus_pubovaginalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_pubovaginalis","http://dbpedia.org/ontology/abstract","A musculus pubovaginalis egy izom a női testben a medencéjénél."
"http://hu.dbpedia.org/resource/Musculus_pubovaginalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_pubovaginalis?oldid=22839689&ns=0"
"http://hu.dbpedia.org/resource/Musculus_pubovaginalis","http://dbpedia.org/ontology/wikiPageLength",967
"http://hu.dbpedia.org/resource/Musculus_pubovaginalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_pubovaginalis"
"http://hu.wikipedia.org/wiki/Musculus_pubovaginalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_pubovaginalis"
